﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000210,WackoWiki,administrator,Elar9000,normal,feature,have not tried,,action,2008-08-04,,,,public,2011-05-31,include and improve RSS action (feed.php + simplepie),resolved,fixed,5.0.beta
0000144,WackoWiki,administrator,administrator,normal,feature,N/A,4.2,handler,2008-01-09,,,,public,2011-05-31,add a copy handler,resolved,fixed,5.0.beta
0000118,WackoWiki,adrianw,administrator,normal,feature,N/A,4.2,appearance,2007-10-19,,,,public,2011-05-31,simple way to tailor the navigation bar for all users,resolved,fixed,5.0.beta
0000046,WackoWiki,EoNy,administrator,normal,feature,N/A,4.2,editing,2007-08-31,,,,public,2011-05-31,"Add ""minor edit"" option to edit window",resolved,fixed,5.0.beta
0000045,WackoWiki,EoNy,administrator,normal,feature,N/A,4.2,action,2007-08-31,,,,public,2011-05-31,delete old revisions of a page,resolved,fixed,5.0.beta
0000029,WackoWiki,administrator,Tann San,normal,feature,N/A,4.2,upload,2007-08-28,,,,public,2011-05-31,after file upload ALT – text should also be shown besides file (or image),resolved,fixed,5.0.beta
0000028,WackoWiki,EoNy,administrator,normal,feature,always,4.2,action,2007-08-28,,,,public,2011-05-31,Add paging to long list actions,resolved,fixed,5.0.beta
0000257,WackoWiki,administrator,administrator,normal,feature,N/A,4.2,handler,2009-01-17,,,,public,2011-03-30,update links to a renamed page,resolved,won't fix,4.3.0
0000382,WackoWiki,administrator,dc,normal,major,sometimes,4.3.rc,installer,2011-03-30,,,,public,2011-03-30,upgrade R4.2 install to R4.3-rc1 or 4.3-branch head the installer breaks,resolved,fixed,4.3.0
0000186,WackoWiki,Tann San,administrator,normal,tweak,always,4.2,action,2008-06-30,,,,public,2011-02-16,Rename Actions as Plugins,resolved,no change required,
0000379,WackoWiki,administrator,,normal,minor,N/A,4.3.rc,formatter,2010-12-31,,,,public,2010-12-31,Mediawiki and other wiki converter,acknowledged,open,
0000031,WackoWiki,administrator,Tann San,normal,feature,N/A,4.2,text formatting,2007-08-28,,,,public,2010-04-16,??(yellow) text yellow marked??,resolved,fixed,4.3.rc
0000353,WackoWiki,Elar9000,Elar9000,high,block,always,5.0.beta,page rights,2010-03-09,,,,public,2010-03-09,"When using usernames with trailing ""n"" letter can't assign user to group permissions",resolved,fixed,
0000133,WackoWiki,Tann San,administrator,low,trivial,N/A,4.2,administration,2007-12-01,,,,public,2010-02-02,Let user choose names for non url-rewritten url,resolved,fixed,
0000017,WackoWiki,pascalvmf,Tann San,low,minor,always,4.2,email,2007-08-28,,,,public,2009-10-13,email verification procedure is confusing,resolved,fixed,4.3.rc
0000294,WackoWiki,Tann San,Tann San,urgent,block,always,5.0.0,installer,2009-04-10,,,,public,2009-10-13,Upgrading does not take user groups array into account so they are lost.,resolved,fixed,5.0.beta
0000290,WackoWiki,Tann San,Tann San,normal,tweak,always,5.4.0,installer,2009-04-09,,,,public,2009-10-13,Installer needs to have a special message at the end if they upgraded from an ancient Wakka release.,resolved,fixed,5.0.beta
0000289,WackoWiki,Tann San,Tann San,normal,tweak,always,5.4.0,installer,2009-04-09,,,,public,2009-10-13,Final page of installer needs to be clearer when indicating what the user should do.,resolved,fixed,5.0.beta
0000253,WackoWiki,administrator,Tann San,normal,minor,sometimes,,installer,2009-01-09,,,,public,2009-10-13,error with PDO in installAction=database-install,resolved,fixed,5.0.beta
0000246,WackoWiki,user25,administrator,normal,major,always,4.2,installer,2008-12-03,,,,public,2009-10-13,installation: write access error messages,resolved,won't fix,5.0.beta
0000233,WackoWiki,administrator,Tann San,normal,minor,sometimes,5.0.0,action,2008-10-02,,,,public,2009-10-13,Fatal error: Cannot use string offset as an array in /actions/redirect.php on line 6,resolved,fixed,5.0.beta
0000225,WackoWiki,administrator,Tann San,normal,minor,always,4.2,core,2008-09-06,,,,public,2009-10-13,design fault ? include is the wrong function to use in function LoadResource,resolved,no change required,5.0.beta
0000217,WackoWiki,ebal,Tann San,normal,minor,always,,xml,2008-08-12,,,,public,2009-10-13,wacko/xml/recentchanges_mywackosite.xml doesnt exists,resolved,fixed,5.0.beta
0000213,WackoWiki,ebal,Tann San,normal,feature,have not tried,,installer,2008-08-09,,,,public,2009-10-13,Improvements for the installer process,resolved,fixed,5.0.beta
0000199,WackoWiki,administrator,Tann San,normal,minor,sometimes,,installer,2008-07-25,,,,public,2009-10-13,write permission detection before enabling cache,resolved,fixed,5.0.beta
0000175,WackoWiki,oublinov,administrator,normal,minor,always,4.2,page rights,2008-05-30,,,,public,2009-10-13,Can't change ACL's for entire cluster for some pages.,resolved,fixed,5.0.beta
0000151,WackoWiki,administrator,Tann San,normal,minor,have not tried,4.2,core,2008-01-23,,,,public,2009-10-13,rename wakka.config.php to config.inc.php,resolved,fixed,5.0.beta
0000136,WackoWiki,Tann San,Tann San,normal,minor,always,5.0.0,editing,2007-12-17,,,,public,2009-10-13,Pages that allow anonymous editing don't allow double click to edit feature,resolved,fixed,5.0.beta
0000126,WackoWiki,administrator,administrator,normal,tweak,have not tried,4.2,documentation,2007-11-01,,,,public,2009-10-13,[[НоваяСтраница @@ru]],resolved,fixed,5.0.beta
0000061,WackoWiki,EoNy,Tann San,high,feature,N/A,4.2,action,2007-08-31,,,,public,2009-10-13,New subpages should use parent ACL,resolved,fixed,5.0.beta
0000053,WackoWiki,EoNy,Tann San,normal,feature,always,4.2,action,2007-08-31,,,,public,2009-10-13,PageIndex sort wrong with capital ans non capital Letters,resolved,duplicate,5.0.beta
0000024,WackoWiki,administrator,administrator,normal,feature,N/A,4.2,editing,2007-08-28,,,,public,2009-10-13,add change summary  / comments,resolved,fixed,5.0.beta
0000328,WackoWiki,administrator,administrator,normal,feature,N/A,4.3.rc,handler,2009-09-29,,,,public,2009-10-13,add Comment Title,resolved,fixed,5.0.beta
0000321,WackoWiki,administrator,administrator,normal,tweak,N/A,4.3.rc,database,2009-08-28,,,,public,2009-10-13,"replace all ENUM('Y','N') fields with TINYINT(1)",resolved,fixed,5.0.beta
0000313,WackoWiki,administrator,administrator,normal,tweak,N/A,4.2,wikiedit,2009-08-01,,,,public,2009-10-13,show warning to user if JS is inactive in browser in place of WikiEdit,resolved,fixed,5.0.beta
0000308,WackoWiki,administrator,administrator,normal,minor,have not tried,4.2,cache,2009-07-02,,,,public,2009-10-13,Cache DBMS queries,resolved,fixed,5.0.beta
0000307,WackoWiki,administrator,administrator,normal,feature,N/A,4.2,email,2009-07-02,,,,public,2009-10-13,email notification if the ownership of a page is transfered,resolved,fixed,5.0.beta
0000301,WackoWiki,administrator,administrator,normal,minor,have not tried,4.2,database,2009-06-18,,,,public,2009-10-13,no UNSIGNED used,resolved,fixed,5.0.beta
0000295,WackoWiki,administrator,administrator,normal,feature,N/A,4.2,handler,2009-04-18,,,,public,2009-10-13,add new page handler ,resolved,fixed,5.0.beta
0000288,WackoWiki,Tann San,Tann San,normal,block,always,5.0.0,installer,2009-04-08,,,,public,2009-10-13,Installer fails at start if a blank config file is detected,resolved,fixed,5.0.beta
0000282,WackoWiki,ebal,Tann San,immediate,block,always,5.0.0,installer,2009-03-21,,,,public,2009-10-13,PDO DSN Error: could not find driver,resolved,fixed,5.0.beta
0000281,WackoWiki,ebal,Tann San,high,crash,always,5.0.0,localization,2009-03-21,,,,public,2009-10-13,"""Redirect Loop"" when multilanguage is set to 0",resolved,fixed,5.0.beta
0000280,WackoWiki,administrator,administrator,normal,tweak,always,4.2,handler,2009-03-08,,,,public,2009-10-13,remove edit_table_based from edit handler,resolved,fixed,5.0.beta
0000278,WackoWiki,administrator,Tann San,normal,minor,have not tried,4.2,security,2009-03-04,,,,public,2009-10-13,replace $_REQUEST with proper $_POST or $_GET,resolved,fixed,5.0.beta
0000276,WackoWiki,administrator,administrator,normal,tweak,sometimes,4.2,appearance,2009-03-04,,,,public,2009-10-13,replace fieldset with div outside of forms,resolved,fixed,5.0.beta
0000275,WackoWiki,administrator,administrator,normal,tweak,always,4.2,formatter,2009-03-04,,,,public,2009-10-13,"unify the markup for code blocks <pre class=""code php"">",resolved,fixed,5.0.beta
0000261,WackoWiki,administrator,Tann San,normal,tweak,N/A,,installer,2009-01-20,,,,public,2009-10-13,better intro on the first page of the installer,resolved,fixed,5.0.beta
0000255,WackoWiki,administrator,ebal,normal,minor,always,,database,2009-01-10,,,,public,2009-10-13,"Warning: mysqli_connect() expects parameter 5 to be long, string given in \db\mysqli.php on line 31",resolved,fixed,5.0.beta
0000254,WackoWiki,administrator,administrator,high,block,always,,installer,2009-01-09,,,,public,2009-10-13,"mysqli_connect() expects parameter 5 to be long, string given",resolved,fixed,5.0.beta
0000245,WackoWiki,administrator,Tann San,normal,block,have not tried,,installer,2008-11-12,,,,public,2009-10-13,Upgrade -> PDO Error: invalid data source name,resolved,fixed,5.0.beta
0000101,WackoWiki,administrator,administrator,normal,feature,always,4.2,action,2007-10-10,,,,public,2009-10-13,add preview_text in search,resolved,fixed,5.0.beta
0000273,WackoWiki,administrator,administrator,normal,minor,always,4.2,localization,2009-02-26,,,,public,2009-10-13,missing page for usersettings (NL) ->  incorrect link,resolved,fixed,5.0.beta
0000270,WackoWiki,administrator,administrator,normal,tweak,N/A,4.2,formatter,2009-02-22,,,,public,2009-10-13,replace span for diff with del and ins in Wackoformatter,resolved,fixed,5.0.beta
0000269,WackoWiki,administrator,administrator,normal,tweak,N/A,4.2,formatter,2009-02-22,,,,public,2009-10-13,replace <s> with <del> in Wackoformatter,resolved,fixed,5.0.beta
0000266,WackoWiki,administrator,administrator,normal,tweak,always,4.2,handler,2009-01-27,,,,public,2009-10-13,remove the useless .pageBefore div and css class,resolved,fixed,5.0.beta
0000265,WackoWiki,administrator,administrator,normal,tweak,N/A,4.2,localization,2009-01-25,,,,public,2009-10-13,rename language files wakka.xy.php to wacko.xy.php,resolved,fixed,5.0.beta
0000258,WackoWiki,administrator,administrator,normal,tweak,N/A,4.2,appearance,2009-01-18,,,,public,2009-10-13,"include protoedit, wikiedit2, & autocomplete.js only on method==edit ",resolved,fixed,5.0.beta
0000251,WackoWiki,pascalvmf,pascalvmf,high,major,always,4.2,installer,2009-01-06,,,,public,2009-10-13,upgrade fails in alter_revisions due to a typo (fix included),resolved,fixed,5.0.beta
0000250,WackoWiki,pascalvmf,pascalvmf,normal,major,always,4.2,action,2009-01-05,,,,public,2009-10-13,linkstree.php incorrect use of $this (fix included),resolved,fixed,5.0.beta
0000249,WackoWiki,administrator,administrator,normal,minor,always,4.2,handler,2009-01-05,,,,public,2009-10-13,remove also the file attachments while removing a page,resolved,fixed,5.0.beta
0000248,WackoWiki,ebal,ebal,normal,minor,sometimes,,installer,2009-01-03,,,,public,2009-10-13,some pages like Login and Password are set with [bg]  language! not even in [en],resolved,fixed,5.0.beta
0000247,WackoWiki,administrator,administrator,normal,tweak,always,4.2,handler,2008-12-17,,,,public,2009-10-13,"avoid output of DIV ""commentform"" for user without rights for comments",resolved,fixed,5.0.beta
0000222,WackoWiki,administrator,administrator,normal,tweak,have not tried,4.2,handler,2008-08-27,,,,public,2009-10-13,merge rename and massrename handler,resolved,fixed,5.0.beta
0000214,WackoWiki,administrator,ebal,normal,tweak,have not tried,,core,2008-08-09,,,,public,2009-10-13,sort array for languages / themes alphabetically,resolved,fixed,5.0.beta
0000172,WackoWiki,administrator,administrator,normal,tweak,have not tried,4.2,handler,2008-05-16,,,,public,2009-10-13,merge acl and massacl handler,resolved,fixed,5.0.beta
0000162,WackoWiki,administrator,administrator,normal,feature,have not tried,,xml,2008-04-07,,,,public,2009-10-13,better RSS output for Comments,resolved,fixed,5.0.beta
0000089,WackoWiki,Tann San,Tann San,high,tweak,always,4.2,handler,2007-09-25,,,,public,2009-10-13,Redirect non logged in users to the language that suits their system as default,resolved,fixed,4.3.rc
0000033,WackoWiki,adrianw,administrator,normal,minor,always,4.2,action,2007-08-28,,,,public,2009-10-13,{{files}} action misleading message,resolved,fixed,4.3.rc
0000297,WackoWiki,Arachiel,administrator,normal,tweak,always,,administration,2009-05-18,,,,public,2009-10-11,Switching Domain not possible?,resolved,no change required,
0000198,WackoWiki,Freeman,,normal,feature,N/A,,core,2008-07-22,,,,public,2009-10-10,Wacko markup parser as separate product,feedback,open,
0000228,WackoWiki,mir,mir,normal,minor,always,4.2,formatter,2008-09-08,,,,public,2009-10-10,Does not produce valid XHTML,resolved,no change required,
0000081,WackoWiki,Tann San,Tann San,high,crash,always,4.2,database,2007-09-12,,,,public,2009-08-19,MS SQL database file does not work,resolved,fixed,4.3.rc
0000072,WackoWiki,EoNy,Tann San,normal,feature,N/A,4.2,core,2007-08-31,,,,public,2009-08-19,Wrong content-type,resolved,fixed,4.3.rc
0000179,WackoWiki,Tann San,Tann San,normal,minor,always,4.2,handler,2008-06-09,,,,public,2009-08-19,Mass renaming a page that has a sub page with the same name renames both,resolved,fixed,4.3.rc
0000177,WackoWiki,administrator,Tann San,normal,minor,sometimes,4.2,action,2008-06-04,,,,public,2009-08-19,"Registration: add case ""EmailAlreadyConfirmed"" -> check for empty email_confirm field",resolved,fixed,4.3.rc
0000176,WackoWiki,administrator,Tann San,normal,block,have not tried,,action,2008-06-01,,,,public,2009-08-19,recentcomments / recentlycommented -> Fatal error,resolved,fixed,4.3.rc
0000159,WackoWiki,administrator,administrator,normal,minor,have not tried,4.2,localization,2008-04-02,,,,public,2009-08-19,Localize RSS messages,resolved,fixed,4.3.rc
0000158,WackoWiki,administrator,administrator,normal,tweak,have not tried,4.2,core,2008-03-29,,,,public,2009-08-19,Update Text_Highlighter package to 0.7.x,resolved,fixed,4.3.rc
0000157,WackoWiki,administrator,administrator,normal,tweak,have not tried,4.2,core,2008-03-29,,,,public,2009-08-19,Update HTMLSAX3 package to 3.0.0,resolved,fixed,4.3.rc
0000153,WackoWiki,ebal,administrator,normal,tweak,always,4.2,core,2008-03-26,,,,public,2009-08-19,hide .svn and _common folder in the available Themes box,resolved,fixed,4.3.rc
0000147,WackoWiki,Freeman,Tann San,normal,minor,have not tried,4.2,regular expressions,2008-01-10,,,,public,2009-08-19,fixed handling of links contain hyphen and dot characters,resolved,fixed,4.3.rc
0000146,WackoWiki,Freeman,Tann San,normal,minor,have not tried,4.2,email,2008-01-10,,,,public,2009-08-19,fixed headers encoding of WackoWiki mail messages,resolved,fixed,4.3.rc
0000138,WackoWiki,kle_py,Tann San,normal,crash,always,4.2,installer,2007-12-18,,,,public,2009-08-19,install using PDO sqlite hangs,resolved,fixed,4.3.rc
0000137,WackoWiki,Tann San,Tann San,high,major,always,4.2,core,2007-12-17,,,,public,2009-08-19,Update htaccess file to account for us renaming wakka.php to index.php,resolved,fixed,4.3.rc
0000127,WackoWiki,administrator,Tann San,normal,tweak,have not tried,4.2,core,2007-11-02,,,,public,2009-08-19,change wakka.php?wakka= to index.php?page=,resolved,fixed,4.3.rc
0000125,WackoWiki,administrator,administrator,normal,minor,N/A,4.2,documentation,2007-10-31,,,,public,2009-08-19,update files in /docs folder,resolved,fixed,4.3.rc
0000124,WackoWiki,administrator,administrator,normal,tweak,always,4.2,localization,2007-10-30,,,,public,2009-08-19,"localize message: Unknown action ""something""",resolved,fixed,4.3.rc
0000112,WackoWiki,administrator,administrator,normal,tweak,N/A,4.2,action,2007-10-15,,,,public,2009-08-19,remove /actions/j.php from the package,resolved,fixed,4.3.rc
0000111,WackoWiki,administrator,administrator,normal,minor,have not tried,4.2,action,2007-10-14,,,,public,2009-08-19,cyclic include protection bug,resolved,fixed,4.3.rc
0000110,WackoWiki,administrator,administrator,normal,feature,always,4.2,action,2007-10-14,,,,public,2009-08-19,Hide edit icons in print actions for included pages,resolved,fixed,4.3.rc
0000109,WackoWiki,adrianw,Tann San,normal,feature,have not tried,4.2,action,2007-10-14,,,,public,2009-08-19,Security issue with {{usergroups}} action,resolved,fixed,4.3.rc
0000100,WackoWiki,administrator,administrator,normal,tweak,always,4.2,appearance,2007-10-09,,,,public,2009-08-19,localize search box in Tabs theme,resolved,fixed,4.3.rc
0000098,WackoWiki,Tann San,Tann San,urgent,tweak,have not tried,4.2,installer,2007-10-04,,,,public,2009-08-19,Updates needed with installer,resolved,fixed,4.3.rc
0000095,WackoWiki,Tann San,Tann San,normal,major,always,4.2,security,2007-09-26,,,,public,2009-08-19,hide_files = 0 or 2 still shows up when using the files action.,resolved,fixed,4.3.rc
0000093,WackoWiki,Tann San,Tann San,normal,minor,always,4.2,security,2007-09-26,,,,public,2009-08-19,Hide Settings page from users without permission to edit page,resolved,fixed,4.3.rc
0000092,WackoWiki,Tann San,administrator,normal,tweak,always,4.2,localization,2007-09-26,,,,public,2009-08-19,Delete duplicate entries from language files plus ensure they all have all the entries,resolved,fixed,4.3.rc
0000091,WackoWiki,Tann San,Tann San,normal,tweak,N/A,4.2,security,2007-09-26,,,,public,2009-08-19,Hide referrers page and link from non registered users,resolved,fixed,4.3.rc
0000085,WackoWiki,administrator,Tann San,high,block,always,4.2,handler,2007-09-19,,,,public,2009-08-19,Renaming of pages should also affect /files/perpage,resolved,fixed,4.3.rc
0000084,WackoWiki,Tann San,Tann San,normal,trivial,N/A,4.2,appearance,2007-09-19,,,,public,2009-08-19,Need new theme for installer,resolved,fixed,4.3.rc
0000079,WackoWiki,administrator,Tann San,normal,feature,N/A,4.2,security,2007-09-07,,,,public,2009-08-19,Update Safehtml to Release 1.3.7,resolved,fixed,4.3.rc
0000078,WackoWiki,Tann San,Tann San,normal,major,have not tried,4.2,core,2007-09-05,,,,public,2009-08-19,Wacko dies on PHP 5.2 - Fix included,resolved,fixed,4.3.rc
0000070,WackoWiki,EoNy,Tann San,normal,minor,always,4.2,installer,2007-08-31,,,,public,2009-08-19,"can't install to UTF-8 database, table creation error",resolved,fixed,4.3.rc
0000068,WackoWiki,administrator,administrator,normal,minor,N/A,4.2,localization,2007-08-31,,,,public,2009-08-19,"put ""No differences."" in language file",resolved,fixed,4.3.rc
0000063,WackoWiki,administrator,administrator,normal,feature,N/A,4.2,localization,2007-08-31,,,,public,2009-08-19,"put “This is a comment on”;""posted by”; “at”; in language files for localization",resolved,fixed,4.3.rc
0000062,WackoWiki,EoNy,Tann San,normal,minor,always,4.2,core,2007-08-31,,,,public,2009-08-19,"add ""hide_files"" => 0, to index.php",resolved,fixed,4.3.rc
0000057,WackoWiki,EoNy,Tann San,normal,feature,N/A,4.2,action,2007-08-31,,,,public,2009-08-19,"nomark=""1"" in {{backlinks}}",resolved,fixed,4.3.rc
0000055,WackoWiki,administrator,Tann San,normal,feature,N/A,4.2,action,2007-08-31,,,,public,2009-08-19,"Parameter for cluster for {{mostpopular for=""/Cluster""}}",resolved,fixed,4.3.rc
0000054,WackoWiki,EoNy,administrator,normal,major,always,4.2,formatter,2007-08-31,,,,public,2009-08-19,PERL highlighter fails without error.,resolved,fixed,4.3.rc
0000044,WackoWiki,adrianw,Tann San,normal,feature,have not tried,4.2,action,2007-08-29,,,,public,2009-08-19,A {{mygroups}} page action would be useful,resolved,fixed,4.3.rc
0000040,WackoWiki,Tann San,Tann San,normal,tweak,have not tried,4.2,action,2007-08-29,,,,public,2009-08-19,Update Flash action to use UFO,resolved,fixed,4.3.rc
0000035,WackoWiki,adrianw,administrator,normal,minor,always,4.2,core,2007-08-28,,,,public,2009-08-19,Action not updated when a quicklink is added or deleted,resolved,fixed,4.3.rc
0000019,WackoWiki,EoNy,administrator,normal,minor,always,4.2,appearance,2007-08-28,,,,public,2009-08-19,"hard-coded condition for ""tabs"" theme in handlers",resolved,fixed,4.3.rc
0000018,WackoWiki,EoNy,Tann San,high,major,always,4.2,email,2007-08-28,,,,public,2009-08-19,email_confirm is not populated in the database,resolved,fixed,4.3.rc
0000015,WackoWiki,administrator,administrator,normal,feature,always,4.2,wikiedit,2007-08-27,,,,public,2009-08-19,Signature Button in WikiEdit,resolved,fixed,4.3.rc
0000227,WackoWiki,Tann San,Tann San,normal,minor,always,4.2,core,2008-09-08,,,,public,2009-08-19,Wanted Pages list has wrong count for referrers,resolved,fixed,4.3.rc
0000219,WackoWiki,kle_py,administrator,normal,minor,have not tried,,localization,2008-08-20,,,,public,2009-08-19,updated spanish language files,resolved,fixed,4.3.rc
0000211,WackoWiki,Freeman,Freeman,normal,minor,always,4.2,localization,2008-08-09,,,,public,2009-08-19,"Change Estonian language code to ""et""",resolved,fixed,4.3.rc
0000209,WackoWiki,administrator,administrator,normal,tweak,always,4.2,localization,2008-08-04,,,,public,2009-08-19,replace  updated message for meta data (ACLUpdated -> MetaUpdated),resolved,fixed,4.3.rc
0000207,WackoWiki,administrator,Tann San,high,minor,have not tried,,core,2008-08-02,,,,public,2009-08-19,add the option to turn XML Sitemap on / off in the config,resolved,fixed,4.3.rc
0000206,WackoWiki,administrator,administrator,normal,minor,sometimes,,installer,2008-08-01,,,,public,2009-08-19,add lang_iso also in the installer language files to invoke the lang_iso with the html header,resolved,fixed,4.3.rc
0000205,WackoWiki,Tann San,Tann San,normal,minor,always,4.2,database,2008-07-29,,,,public,2009-08-19,Page Index only returns 1000 results,resolved,fixed,4.3.rc
0000204,WackoWiki,Tann San,Tann San,normal,minor,always,4.2,database,2008-07-29,,,,public,2009-08-19,"Page whose name starts with the word ""Comment"" is excluded from certain actions",resolved,fixed,4.3.rc
0000202,WackoWiki,Freeman,administrator,normal,minor,always,,project site,2008-07-27,,,,public,2009-08-19,Page http://wackowiki.org/Nastrojjki does not exist,resolved,fixed,4.3.rc
0000201,WackoWiki,administrator,administrator,normal,tweak,random,,appearance,2008-07-26,,,,public,2009-08-19,"set for="""" attribut for all <label>-tags and the id-name in the form elements",resolved,fixed,4.3.rc
0000200,WackoWiki,Freeman,administrator,normal,minor,always,4.2,localization,2008-07-25,,,,public,2009-08-19,"Change Moldavian language code to ""mo""",resolved,fixed,4.3.rc
0000191,WackoWiki,administrator,Tann San,normal,feature,N/A,4.2,xml,2008-07-19,,,,public,2009-08-19,XML Sitemap Support for the full tree of pages,resolved,fixed,4.3.rc
0000189,WackoWiki,EoNy,Tann San,normal,minor,always,4.2,core,2008-07-01,,,,public,2009-08-19,Captcha Problem and no comments,resolved,fixed,4.3.rc
0000182,WackoWiki,TheBone,Tann San,normal,major,always,,core,2008-06-16,,,,public,2009-08-19,Comment function did not work,resolved,fixed,4.3.rc
0000171,WackoWiki,administrator,Tann San,urgent,minor,always,4.2,core,2008-05-16,,,,public,2009-08-19,The conflict custom wiki menu two on one host,resolved,fixed,4.3.rc
0000155,WackoWiki,ebal,Tann San,normal,major,always,4.2,installer,2008-03-27,,,,public,2009-08-19,database port number is bypassed,resolved,fixed,4.3.rc
0000154,WackoWiki,ebal,Tann San,normal,minor,always,4.2,installer,2008-03-27,,,,public,2009-08-19,the setup/install.php when reload is trying to recreate the tables and add test pages,resolved,fixed,4.3.rc
0000152,WackoWiki,administrator,Tann San,normal,feature,N/A,4.2,action,2008-01-30,,,,public,2009-08-19,"{{MyChanges max=""6"" bydate=""1""}}",resolved,fixed,4.3.rc
0000143,WackoWiki,administrator,administrator,normal,feature,always,4.2,handler,2008-01-09,,,,public,2009-08-19,Remove -> after deleting a comment  a link to the corresponding page should be shown,resolved,fixed,4.3.rc
0000140,WackoWiki,administrator,administrator,normal,minor,have not tried,4.2,handler,2007-12-26,,,,public,2009-08-19,Rename should show backlinks,resolved,fixed,4.3.rc
0000132,WackoWiki,administrator,Tann San,high,major,N/A,4.2,security,2007-11-23,,,,public,2009-08-19,Installer should check if base pages have appropriate ACL's else update values,resolved,fixed,4.3.rc
0000128,WackoWiki,administrator,Tann San,normal,minor,have not tried,4.2,appearance,2007-11-05,,,,public,2009-08-19,Print Version | Theme is corrupt:,resolved,fixed,4.3.rc
0000121,WackoWiki,administrator,Freeman,normal,tweak,have not tried,4.2,core,2007-10-27,,,,public,2009-08-19,translate all remaining russian source // comments into English,resolved,fixed,4.3.rc
0000115,WackoWiki,administrator,Tann San,normal,minor,sometimes,,formatter,2007-10-17,,,,public,2009-08-19,"var dbclick = ""page"";",resolved,fixed,4.3.rc
0000106,WackoWiki,EoNy,ebal,normal,feature,N/A,4.2,xml,2007-10-14,,,,public,2009-08-19,"RSS feed for ""recentcomments""",resolved,fixed,4.3.rc
0000099,WackoWiki,administrator,Tann San,normal,minor,always,4.2,formatter,2007-10-08,,,,public,2009-08-19,Ukrainian language for formatter typografica,resolved,fixed,4.3.rc
0000094,WackoWiki,Tann San,Tann San,urgent,major,always,4.2,security,2007-09-26,,,,public,2009-08-19,hide_comments = 0 or 2 still shows comments in search results,resolved,fixed,4.3.rc
0000080,WackoWiki,Tann San,Tann San,high,major,always,4.2,installer,2007-09-12,,,,public,2009-08-19,Installation only works with MySQL driver installed,resolved,fixed,4.3.rc
0000076,WackoWiki,AhA,administrator,normal,trivial,always,4.2,project site,2007-09-04,,,,public,2009-08-19,WackoR42.zip - urgent adjustments,resolved,fixed,4.3.rc
0000069,WackoWiki,administrator,administrator,normal,tweak,N/A,4.2,interwiki,2007-08-31,,,,public,2009-08-19,interwiki.conf needs to be checked and updated,resolved,fixed,4.3.rc
0000064,WackoWiki,Tann San,Tann San,normal,feature,N/A,4.2,core,2007-08-31,,,,public,2009-08-19,Added XML Sitemap Support,resolved,fixed,4.3.rc
0000049,WackoWiki,EoNy,Tann San,normal,feature,N/A,4.2,editing,2007-08-31,,,,public,2009-08-19,Captcha: Optional spam bot protection,resolved,fixed,4.3.rc
0000021,WackoWiki,administrator,Tann San,normal,feature,N/A,4.2,security,2007-08-28,,,,public,2009-08-19,ANTISPAM as badword.conf,resolved,fixed,4.3.rc
0000020,WackoWiki,administrator,administrator,normal,block,always,4.2,localization,2007-08-28,,,,public,2009-08-19,SingleLanguage - Polish  -> impossible to login/logout,resolved,fixed,4.3.rc
0000243,WackoWiki,administrator,administrator,normal,feature,N/A,,handler,2008-11-02,,,,public,2009-08-19,add LaTeX export,resolved,fixed,4.3.rc
0000242,WackoWiki,administrator,administrator,normal,minor,have not tried,,cache,2008-10-27,,,,public,2009-08-19,implement cache in NpjTranslit,resolved,fixed,4.3.rc
0000241,WackoWiki,administrator,administrator,normal,minor,always,4.2,handler,2008-10-23,,,,public,2009-08-19,link shown for file after done upload is broken on subpages for local files,resolved,fixed,4.3.rc
0000240,WackoWiki,administrator,administrator,normal,minor,have not tried,4.2,security,2008-10-19,,,,public,2009-08-19,replace deprecated mysql_escape_string with mysql_real_escape_string,resolved,fixed,4.3.rc
0000235,WackoWiki,administrator,administrator,urgent,block,sometimes,,action,2008-10-07,,,,public,2009-08-19,Registration without Captcha is broken,resolved,fixed,4.3.rc
0000232,WackoWiki,dvg_lab,administrator,normal,minor,always,,upload,2008-10-01,,,,public,2009-08-19,file upload description: russian chars incorrectly inserting to a database,resolved,fixed,4.3.rc
0000229,WackoWiki,administrator,administrator,normal,tweak,always,,documentation,2008-09-19,,,,public,2009-08-19,Change Manual url to http://wackowiki.org/doc/,resolved,fixed,4.3.rc
0000220,WackoWiki,administrator,administrator,normal,feature,have not tried,,action,2008-08-22,,,,public,2009-08-19,add {{comments}} to the actions,resolved,fixed,4.3.rc
0000169,WackoWiki,administrator,administrator,normal,feature,have not tried,,action,2008-05-16,,,,public,2009-08-19,add {{edit}} to the actions,resolved,fixed,4.3.rc
0000119,WackoWiki,EoNy,administrator,normal,minor,always,4.2,localization,2007-10-20,,,,public,2009-08-19,Settings are unvailable in German localization,resolved,fixed,4.3.rc
0000102,WackoWiki,administrator,Tann San,high,feature,have not tried,,action,2007-10-10,,,,public,2009-08-19,"PageIndex by letter {{pageindex letter=""d""}}",resolved,fixed,4.3.rc
